Data,USD/oz
2019-04-18,1275.70
2019-04-23,1269.50
2019-04-24,1271.65
2019-04-25,1280.80
2019-04-26,1284.20
2019-04-29,1279.50
2019-04-30,1282.30
2019-05-01,1283.80
2019-05-02,1270.95
2019-05-03,1278.55
2019-05-07,1281.20
2019-05-08,1285.20
2019-05-09,1286.10
2019-05-10,1287.10
2019-05-13,1295.60
2019-05-14,1298.40
2019-05-15,1299.10
2019-05-16,1291.70
2019-05-17,1280.80
2019-05-20,1276.85
2019-05-21,1271.15
2019-05-22,1273.80
2019-05-23,1283.65
2019-05-24,1282.50
2019-05-28,1278.30
2019-05-29,1281.65
2019-05-30,1280.95
2019-05-31,1295.55
2019-06-03,1317.10
2019-06-04,1324.25
2019-06-05,1335.05
2019-06-06,1335.50
2019-06-07,1340.65
2019-06-10,1328.60
2019-06-11,1324.30
2019-06-12,1332.35
2019-06-13,1335.90
2019-06-14,1351.25
2019-06-17,1341.30
2019-06-18,1341.35
2019-06-19,1344.05
2019-06-20,1379.50
2019-06-21,1397.15
2019-06-24,1405.70
2019-06-25,1431.40
2019-06-26,1403.95
2019-06-27,1402.50
2019-06-28,1409.00
2019-07-01,1390.10
2019-07-02,1391.05
2019-07-03,1413.50
2019-07-04,1414.90
2019-07-05,1388.65
2019-07-08,1400.10
2019-07-09,1391.55
2019-07-10,1408.30
2019-07-11,1413.75
2019-07-12,1407.60
2019-07-15,1412.40
2019-07-16,1409.85
2019-07-17,1410.35
2019-07-18,1417.45
2019-07-19,1439.70
2019-07-22,1427.75
2019-07-23,1425.55
2019-07-24,1426.95
2019-07-25,1416.10
2019-07-26,1420.40
2019-07-29,1419.05
2019-07-30,1425.90
2019-07-31,1427.55
2019-08-01,1406.80
2019-08-02,1441.75
2019-08-05,1465.25
2019-08-06,1465.25
2019-08-07,1506.05
2019-08-08,1495.75
2019-08-09,1497.70
2019-08-12,1504.70
2019-08-13,1498.40
2019-08-14,1513.25
2019-08-15,1515.65
2019-08-16,1515.25
2019-08-19,1496.60
2019-08-20,1504.55
2019-08-21,1503.25
2019-08-22,1502.05
2019-08-23,1503.80
2019-08-27,1532.95
2019-08-28,1537.15
2019-08-29,1540.20
2019-08-30,1528.40
2019-09-02,1525.95
2019-09-03,1537.85
2019-09-04,1546.10
2019-09-05,1529.10
2019-09-06,1523.70
2019-09-09,1509.20
2019-09-10,1498.25
2019-09-11,1490.65
2019-09-12,1515.20
2019-09-13,1503.10
2019-09-16,1497.20
2019-09-17,1502.10
2019-09-18,1503.50
2019-09-19,1500.70
2019-09-20,1501.90
2019-09-23,1522.10
2019-09-24,1520.65
2019-09-25,1528.75
2019-09-26,1506.40
2019-09-27,1489.90
2019-09-30,1485.30
2019-10-01,1473.45
2019-10-02,1492.60
2019-10-03,1517.10
2019-10-04,1499.15
2019-10-07,1501.25
2019-10-08,1505.85
2019-10-09,1507.25
2019-10-10,1494.80
2019-10-11,1479.15
2019-10-14,1490.60
2019-10-15,1487.80
2019-10-16,1485.10
2019-10-17,1492.65
2019-10-18,1490.00
2019-10-21,1491.65
2019-10-22,1485.35
2019-10-23,1494.45
2019-10-24,1496.55
2019-10-25,1513.45
2019-10-28,1492.40
2019-10-29,1486.75
2019-10-30,1492.10
2019-10-31,1510.95
2019-11-01,1508.80
2019-11-04,1509.45
2019-11-05,1488.95
2019-11-06,1486.05
2019-11-07,1484.25
2019-11-08,1464.15
2019-11-11,1458.70
2019-11-12,1452.05
2019-11-13,1462.90
2019-11-14,1466.65
2019-11-15,1466.90
2019-11-18,1467.65
2019-11-19,1468.45
2019-11-20,1471.70
2019-11-21,1467.05
2019-11-22,1464.45
2019-11-25,1458.40
2019-11-26,1454.65
2019-11-27,1454.35
2019-11-28,1454.65
2019-11-29,1460.15
2019-12-02,1461.15
2019-12-03,1477.30
2019-12-04,1475.10
2019-12-05,1475.95
2019-12-06,1459.65
2019-12-09,1461.70
2019-12-10,1464.95
2019-12-11,1466.80
2019-12-12,1467.80
2019-12-13,1466.60
2019-12-16,1477.90
2019-12-17,1475.80
2019-12-18,1474.05
2019-12-19,1476.70
2019-12-20,1479.00
2019-12-23,1482.10
2019-12-24,1490.85
2019-12-27,1511.50
2019-12-30,1514.75
2019-12-31,1523.00
2020-01-02,1527.10
2020-01-03,1548.75
2020-01-06,1573.10
2020-01-07,1567.85
2020-01-08,1571.95
2020-01-09,1550.75
2020-01-10,1553.60
2020-01-13,1549.90
2020-01-14,1545.10
2020-01-15,1549.00
2020-01-16,1554.55
2020-01-17,1557.60
2020-01-20,1560.15
2020-01-21,1551.30
2020-01-22,1556.90
2020-01-23,1562.90
2020-01-24,1564.30
2020-01-27,1580.10
2020-01-28,1574.00
2020-01-29,1573.45
2020-01-30,1578.25
2020-01-31,1584.20
2020-02-03,1574.75
2020-02-04,1558.35
2020-02-05,1553.30
2020-02-06,1563.30
2020-02-07,1572.65
2020-02-10,1573.20
2020-02-11,1570.50
2020-02-12,1563.70
2020-02-13,1575.05
2020-02-14,1581.40
2020-02-17,1580.80
2020-02-18,1589.85
2020-02-19,1604.20
2020-02-20,1619.00
2020-02-21,1643.30
2020-02-24,1671.65
2020-02-25,1650.30
2020-02-26,1634.90
2020-02-27,1652.00
2020-02-28,1609.85
2020-03-02,1599.65
2020-03-03,1615.50
2020-03-04,1641.85
2020-03-05,1659.60
2020-03-06,1683.65
2020-03-09,1672.50
2020-03-10,1655.70
2020-03-11,1653.75
2020-03-12,1570.70
2020-03-13,1562.80
2020-03-16,1487.70
2020-03-17,1536.20
2020-03-18,1498.20
2020-03-19,1474.25
2020-03-20,1494.40
2020-03-23,1525.40
2020-03-24,1605.75
2020-03-25,1605.45
2020-03-26,1634.80
2020-03-27,1617.30
2020-03-30,1618.30
2020-03-31,1608.95
2020-04-01,1576.55
2020-04-02,1616.80
2020-04-03,1613.10
2020-04-06,1648.30
2020-04-07,1649.25
2020-04-08,1647.80
2020-04-09,1680.65
2020-04-14,1741.90
2020-04-15,1718.65
2020-04-16,1729.50
2020-04-17,1692.55
2020-04-20,1686.20
2020-04-21,1682.05
2020-04-22,1710.55
2020-04-23,1736.25
2020-04-24,1715.90
2020-04-27,1714.95
2020-04-28,1691.55
2020-04-29,1703.35
2020-04-30,1702.75
2020-05-01,1686.25
2020-05-04,1709.10
2020-05-05,1699.55
2020-05-06,1691.50
2020-05-07,1704.05
2020-05-11,1702.75
2020-05-12,1702.40
2020-05-13,1708.40
2020-05-14,1731.60
2020-05-15,1735.35
2020-05-18,1734.70
2020-05-19,1737.95
2020-05-20,1748.30
2020-05-21,1724.90
2020-05-22,1733.55
2020-05-26,1720.25
2020-05-27,1694.60
2020-05-28,1717.35
2020-05-29,1728.70
2020-06-01,1730.60
2020-06-02,1742.15
2020-06-03,1705.35
2020-06-04,1700.05
2020-06-05,1683.45
2020-06-08,1690.35
2020-06-09,1713.50
2020-06-10,1722.05
2020-06-11,1738.25
2020-06-12,1733.50
2020-06-15,1710.45
2020-06-16,1719.85
2020-06-17,1724.35
2020-06-18,1719.50
2020-06-19,1734.75
2020-06-22,1761.85
2020-06-23,1768.90
2020-06-24,1766.05
2020-06-25,1756.55
2020-06-26,1747.60
2020-06-29,1771.60
2020-06-30,1768.10
2020-07-01,1771.05
2020-07-02,1777.45
2020-07-03,1772.90
2020-07-06,1787.90
2020-07-07,1789.55
2020-07-08,1811.10
2020-07-09,1812.10
2020-07-10,1803.10
2020-07-13,1807.50
2020-07-14,1801.90
2020-07-15,1804.60
2020-07-16,1807.70
2020-07-17,1807.35
2020-07-20,1815.65
2020-07-21,1842.55
2020-07-22,1852.40
2020-07-23,1878.30
2020-07-24,1902.10
2020-07-27,1936.65
2020-07-28,1940.90
2020-07-29,1950.90
2020-07-30,1957.65
2020-07-31,1964.90
2020-08-03,1958.55
2020-08-04,1977.90
2020-08-05,2048.15
2020-08-06,2067.15
2020-08-07,2031.15
2020-08-10,2044.50
2020-08-11,1939.65
2020-08-12,1931.90
2020-08-13,1944.25
2020-08-14,1944.75
2020-08-17,1972.85
2020-08-18,2008.75
2020-08-19,1981.00
2020-08-20,1927.15
2020-08-21,1924.35
2020-08-24,1943.95
2020-08-25,1911.15
2020-08-26,1932.95
2020-08-27,1923.85
2020-08-28,1957.35
2020-09-01,1972.35
2020-09-02,1947.05
2020-09-03,1940.45
2020-09-04,1926.30
2020-09-07,1928.45
2020-09-08,1910.95
2020-09-09,1947.20
2020-09-10,1966.25
2020-09-11,1947.40
2020-09-14,1958.70
2020-09-15,1949.35
2020-09-16,1961.80
2020-09-17,1936.25
2020-09-18,1950.85
2020-09-21,1909.35
2020-09-22,1906.00
2020-09-23,1873.40
2020-09-24,1861.75
2020-09-25,1859.70
2020-09-28,1864.30
2020-09-29,1883.95
2020-09-30,1886.90
2020-10-01,1902.00
2020-10-02,1903.05
2020-10-05,1909.60
2020-10-06,1913.40
2020-10-07,1884.50
2020-10-08,1887.45
2020-10-09,1923.25
2020-10-12,1925.50
2020-10-13,1891.30
2020-10-14,1910.05
2020-10-15,1891.90
2020-10-16,1905.05
2020-10-19,1905.60
2020-10-20,1898.40
2020-10-21,1924.15
2020-10-22,1900.95
2020-10-23,1903.65
2020-10-26,1898.45
2020-10-27,1905.70
2020-10-28,1869.95
2020-10-29,1870.30
2020-10-30,1881.85
2020-11-02,1889.90
2020-11-03,1908.30
2020-11-04,1900.15
2020-11-05,1938.45
2020-11-06,1940.80
2020-11-09,1867.30
2020-11-10,1878.70
2020-11-11,1860.95
2020-11-12,1874.85
2020-11-13,1890.90
2020-11-16,1885.60
2020-11-17,1889.05
2020-11-18,1876.10
2020-11-19,1857.35
2020-11-20,1875.70
2020-11-23,1840.20
2020-11-24,1799.60
2020-11-25,1810.20
2020-11-26,1807.40
2020-11-27,1779.30
2020-11-30,1762.55
2020-12-01,1810.75
2020-12-02,1822.60
2020-12-03,1832.35
2020-12-04,1843.00
2020-12-07,1859.95
2020-12-08,1868.15
2020-12-09,1841.75
2020-12-10,1844.35
2020-12-11,1842.00
2020-12-14,1831.15
2020-12-15,1850.65
2020-12-16,1851.95
2020-12-17,1890.75
2020-12-18,1879.75
2020-12-21,1880.00
2020-12-22,1877.10
2020-12-23,1875.00
2020-12-24,1872.55
2020-12-29,1874.30
2020-12-30,1887.60
2020-12-31,1891.10
2021-01-04,1943.20
2021-01-05,1940.35
2021-01-06,1931.95
2021-01-07,1920.10
2021-01-08,1862.90
2021-01-11,1847.25
2021-01-12,1841.25
2021-01-13,1858.85
2021-01-14,1841.75
2021-01-15,1839.00
2021-01-18,1833.05
2021-01-19,1834.70
2021-01-20,1856.60
2021-01-21,1862.10
2021-01-22,1852.70
2021-01-25,1856.85
2021-01-26,1856.60
2021-01-27,1843.00
2021-01-28,1853.70
2021-01-29,1863.80
2021-02-01,1862.95
2021-02-02,1833.10
2021-02-03,1835.45
2021-02-04,1785.90
2021-02-05,1802.95
2021-02-08,1835.25
2021-02-09,1839.60
2021-02-10,1842.65
2021-02-11,1840.10
2021-02-12,1816.35
2021-02-15,1817.30
2021-02-16,1794.25
2021-02-17,1780.70
2021-02-18,1773.15
2021-02-19,1786.20
2021-02-22,1807.45
2021-02-23,1799.65
2021-02-24,1788.00
2021-02-25,1779.65
2021-02-26,1742.85
2021-03-01,1734.15
2021-03-02,1723.85
2021-03-03,1711.40
2021-03-04,1712.10
2021-03-05,1696.25
2021-03-08,1687.05
2021-03-09,1716.90
2021-03-10,1716.20
2021-03-11,1724.25
2021-03-12,1704.80
2021-03-15,1723.65
2021-03-16,1735.00
2021-03-17,1729.65
2021-03-18,1725.90
2021-03-19,1735.20
2021-03-22,1736.15
2021-03-23,1726.20
2021-03-24,1730.50
2021-03-25,1737.30
2021-03-26,1731.80
2021-03-29,1705.95
2021-03-30,1683.95
2021-03-31,1691.05
2021-04-01,1726.05
2021-04-06,1744.65
2021-04-07,1738.05
2021-04-08,1755.50
2021-04-09,1741.20
2021-04-12,1732.85
2021-04-13,1747.95
2021-04-14,1735.55
2021-04-15,1757.20
2021-04-16,1774.45
2021-04-19,1774.50
2021-04-20,1777.85
2021-04-21,1798.20
2021-04-22,1787.75
2021-04-23,1781.80
2021-04-26,1773.35
2021-04-27,1784.15
2021-04-28,1772.20
2021-04-29,1762.65
2021-04-30,1767.65
2021-05-04,1797.75
2021-05-05,1782.25
2021-05-06,1813.15
2021-05-07,1836.55
2021-05-10,1840.45
2021-05-11,1829.10
2021-05-12,1830.70
2021-05-13,1821.80
2021-05-14,1838.10
2021-05-17,1853.70
2021-05-18,1866.75
2021-05-19,1888.45
2021-05-20,1878.30
2021-05-21,1875.90
2021-05-24,1880.15
2021-05-25,1887.00
2021-05-26,1899.75
2021-05-27,1891.45
2021-05-28,1899.95
2021-06-01,1899.35
2021-06-02,1902.75
2021-06-03,1866.55
2021-06-04,1890.60
2021-06-07,1888.40
2021-06-08,1893.15
2021-06-09,1894.60
2021-06-10,1888.65
2021-06-11,1881.05
2021-06-14,1865.60
2021-06-15,1865.10
2021-06-16,1860.75
2021-06-17,1778.70
2021-06-18,1773.10
2021-06-21,1775.05
2021-06-22,1775.05
2021-06-23,1791.60
2021-06-24,1784.85
2021-06-25,1786.65
2021-06-28,1780.30
2021-06-29,1755.45
2021-06-30,1763.15
2021-07-01,1781.50
2021-07-02,1786.15
2021-07-05,1791.35
2021-07-06,1809.85
2021-07-07,1804.65
2021-07-08,1807.70
2021-07-09,1806.00
2021-07-12,1792.40
2021-07-13,1813.85
2021-07-14,1823.20
2021-07-15,1823.75
2021-07-16,1824.30
2021-07-19,1814.90
2021-07-20,1823.05
2021-07-21,1802.15
2021-07-22,1799.45
2021-07-23,1799.60
2021-07-26,1800.20
2021-07-27,1800.35
2021-07-28,1796.60
2021-07-29,1829.30
2021-07-30,1825.75
2021-08-02,1811.45
2021-08-03,1812.65
2021-08-04,1829.10
2021-08-05,1800.75
2021-08-06,1762.90
2021-08-09,1738.85
2021-08-10,1723.35
2021-08-11,1743.60
2021-08-12,1747.40
2021-08-13,1773.85
2021-08-16,1786.35
2021-08-17,1789.45
2021-08-18,1783.45
2021-08-19,1782.05
2021-08-20,1779.05
2021-08-23,1802.00
2021-08-24,1808.45
2021-08-25,1788.70
2021-08-26,1786.60
2021-08-27,1798.50
2021-08-31,1814.85
2021-09-01,1811.80
2021-09-02,1812.55
2021-09-03,1823.70
2021-09-06,1821.60
2021-09-07,1802.15
2021-09-08,1786.00
2021-09-09,1788.25
2021-09-10,1794.60
2021-09-13,1793.90
2021-09-14,1792.75
2021-09-15,1796.95
2021-09-16,1747.95
2021-09-17,1755.95
2021-09-20,1757.75
2021-09-21,1774.45
2021-09-22,1773.40
2021-09-23,1750.00
2021-09-24,1746.80
2021-09-27,1755.30
2021-09-28,1733.75
2021-09-29,1737.15
2021-09-30,1742.80
2021-10-01,1757.05
2021-10-04,1754.55
2021-10-05,1753.20
2021-10-06,1759.70
2021-10-07,1762.10
2021-10-08,1773.25
2021-10-11,1757.65
2021-10-12,1767.75
2021-10-13,1785.70
2021-10-14,1798.70
2021-10-15,1772.65
2021-10-18,1767.85
2021-10-19,1779.55
2021-10-20,1778.00
2021-10-21,1779.30
2021-10-22,1808.25
2021-10-25,1805.25
2021-10-26,1785.55
2021-10-27,1795.25
2021-10-28,1803.50
2021-10-29,1769.15
2021-11-01,1793.80
2021-11-02,1790.45
2021-11-03,1763.45
2021-11-04,1796.15
2021-11-05,1801.85
2021-11-08,1822.35
2021-11-09,1827.30
2021-11-10,1859.40
2021-11-11,1857.90
2021-11-12,1860.55
2021-11-15,1859.90
2021-11-16,1859.20
2021-11-17,1864.90
2021-11-18,1860.30
2021-11-19,1861.10
2021-11-22,1816.05
2021-11-23,1789.15
2021-11-24,1782.05
2021-11-25,1788.15
2021-11-26,1800.80
2021-11-29,1785.95
2021-11-30,1804.40
2021-12-01,1789.25
2021-12-02,1765.00
2021-12-03,1767.55
2021-12-06,1778.65
2021-12-07,1781.35
2021-12-08,1783.80
2021-12-09,1776.15
2021-12-10,1779.75
2021-12-13,1787.80
2021-12-14,1776.90
2021-12-15,1768.65
2021-12-16,1795.70
2021-12-17,1807.70
2021-12-20,1796.30
2021-12-21,1793.75
2021-12-22,1792.80
2021-12-23,1805.20
2021-12-24,1786.05
2021-12-29,1794.25
2021-12-30,1805.85
2021-12-31,1820.10
2022-01-04,1811.40
2022-01-05,1826.25
2022-01-06,1789.35
2022-01-07,1792.60
2022-01-10,1794.20
2022-01-11,1806.80
2022-01-12,1821.40
2022-01-13,1820.35
2022-01-14,1822.95
2022-01-17,1817.85
2022-01-18,1817.25
2022-01-19,1826.95
2022-01-20,1845.35
2022-01-21,1837.60
2022-01-24,1831.60
2022-01-25,1847.30
2022-01-26,1835.95
2022-01-27,1806.75
2022-01-28,1788.15
2022-01-31,1795.25
2022-02-01,1799.85
2022-02-02,1803.65
2022-02-03,1792.70
2022-02-04,1804.70
2022-02-07,1813.55
2022-02-08,1822.60
2022-02-09,1827.80
2022-02-10,1835.35
2022-02-11,1831.15
2022-02-14,1866.15
2022-02-15,1848.55
2022-02-16,1862.60
2022-02-17,1893.45
2022-02-18,1893.60
2022-02-21,1894.45
2022-02-22,1900.10
2022-02-23,1904.70
2022-02-24,1936.30
2022-02-25,1884.80
2022-02-28,1909.85
2022-03-01,1922.00
2022-03-02,1928.50
2022-03-03,1929.60
2022-03-04,1945.30
2022-03-07,1980.95
2022-03-08,2039.05
2022-03-09,1988.90
2022-03-10,1996.60
2022-03-11,1978.70
2022-03-14,1954.05
2022-03-15,1913.65
2022-03-16,1913.20
2022-03-17,1949.65
2022-03-18,1935.80
2022-03-21,1935.05
2022-03-22,1915.25
2022-03-23,1931.75
2022-03-24,1965.20
2022-03-25,1953.80
2022-03-28,1937.05
2022-03-29,1910.00
2022-03-30,1933.85
2022-03-31,1942.15
2022-04-01,1929.40
2022-04-04,1930.30
2022-04-05,1944.05
2022-04-06,1930.15
2022-04-07,1932.40
2022-04-08,1941.40
2022-04-11,1951.55
2022-04-12,1960.85
2022-04-13,1976.75
2022-04-14,1963.25
2022-04-19,1964.00
2022-04-20,1949.55
2022-04-21,1943.70
2022-04-22,1941.55
2022-04-25,1895.00
2022-04-26,1904.60
2022-04-27,1885.80
2022-04-28,1888.50
2022-04-29,1911.30
2022-05-03,1869.70
2022-05-04,1863.65
2022-05-05,1892.30
2022-05-06,1882.35
2022-05-09,1860.90
2022-05-10,1857.35
2022-05-11,1851.95
2022-05-12,1837.05
2022-05-13,1811.55
2022-05-16,1809.50
2022-05-17,1825.00
2022-05-18,1810.65
2022-05-19,1844.00
2022-05-20,1834.20
2022-05-23,1856.20
2022-05-24,1867.10
2022-05-25,1847.20
2022-05-26,1848.25
2022-05-27,1851.80
2022-05-30,1854.95
2022-05-31,1838.70
2022-06-01,1844.90
2022-06-06,1847.20
2022-06-07,1849.60
2022-06-08,1852.95
2022-06-09,1844.85
2022-06-10,1830.00
2022-06-13,1830.85
2022-06-14,1818.30
2022-06-15,1823.75
2022-06-16,1826.50
2022-06-17,1841.55
2022-06-20,1836.50
2022-06-21,1840.25
2022-06-22,1841.85
2022-06-23,1841.90
2022-06-24,1825.45
2022-06-27,1826.30
2022-06-28,1819.05
2022-06-29,1817.75
2022-06-30,1817.00
2022-07-01,1797.45
2022-07-04,1808.40
2022-07-05,1772.00
2022-07-06,1754.30
2022-07-07,1747.95
2022-07-08,1738.20
2022-07-11,1740.00
2022-07-12,1730.70
2022-07-13,1724.60
2022-07-14,1700.70
2022-07-15,1706.15
2022-07-18,1719.05
2022-07-19,1713.05
2022-07-20,1709.30
2022-07-21,1705.10
2022-07-22,1736.95
2022-07-25,1718.90
2022-07-26,1720.05
2022-07-27,1714.05
2022-07-28,1753.50
2022-07-29,1753.40
2022-08-01,1772.40
2022-08-02,1779.75
2022-08-03,1761.25
2022-08-04,1783.20
2022-08-05,1773.25
2022-08-08,1784.05
2022-08-09,1795.25
2022-08-10,1795.05
2022-08-11,1796.70
2022-08-12,1792.10
2022-08-15,1776.60
2022-08-16,1774.85
2022-08-17,1767.20
2022-08-18,1765.55
2022-08-19,1750.75
2022-08-22,1733.25
2022-08-23,1746.55
2022-08-24,1745.65
2022-08-25,1753.55
2022-08-26,1751.25
2022-08-30,1730.30
2022-08-31,1715.90
2022-09-01,1694.30
2022-09-02,1712.50
2022-09-05,1710.95
2022-09-06,1702.60
2022-09-07,1702.65
2022-09-08,1709.35
2022-09-09,1713.40
2022-09-12,1726.40
2022-09-13,1704.85
2022-09-14,1703.90
2022-09-15,1689.10
2022-09-16,1664.65
2022-09-20,1664.15
2022-09-21,1671.75
2022-09-22,1671.85
2022-09-23,1643.55
2022-09-26,1643.35
2022-09-27,1634.30
2022-09-28,1652.15
2022-09-29,1654.80
2022-09-30,1671.75
2022-10-03,1668.40
2022-10-04,1714.85
2022-10-05,1700.50
2022-10-06,1714.20
2022-10-07,1696.15
2022-10-10,1676.55
2022-10-11,1664.70
2022-10-12,1670.65
2022-10-13,1648.10
2022-10-14,1649.30
2022-10-17,1664.75
2022-10-18,1653.00
2022-10-19,1631.70
2022-10-20,1635.30
2022-10-21,1643.25
2022-10-24,1649.15
2022-10-25,1659.25
2022-10-26,1666.75
2022-10-27,1659.75
2022-10-28,1648.05
2022-10-31,1639.00
2022-11-01,1645.25
2022-11-02,1649.55
2022-11-03,1628.75
2022-11-04,1674.40
2022-11-07,1678.95
2022-11-08,1678.65
2022-11-09,1715.25
2022-11-10,1744.75
2022-11-11,1759.35
2022-11-14,1768.90
2022-11-15,1771.35
2022-11-16,1773.00
2022-11-17,1758.60
2022-11-18,1751.60
2022-11-21,1740.40
2022-11-22,1742.95
2022-11-23,1740.15
2022-11-24,1755.40
2022-11-25,1751.85
2022-11-28,1746.55
2022-11-29,1752.70
2022-11-30,1753.50
2022-12-01,1803.15
2022-12-02,1784.75
2022-12-05,1776.80
2022-12-06,1773.80
2022-12-07,1782.20
2022-12-08,1790.15
2022-12-09,1796.15
2022-12-12,1786.60
2022-12-13,1823.55
2022-12-14,1808.05
2022-12-15,1783.55
2022-12-16,1792.55
2022-12-19,1790.80
2022-12-20,1813.90
2022-12-21,1817.55
2022-12-22,1800.70
2022-12-23,1797.40
2022-12-28,1803.35
2022-12-29,1813.75
2022-12-30,1812.35
2023-01-03,1843.25
2023-01-04,1857.30
2023-01-05,1834.00
2023-01-06,1852.20
2023-01-09,1878.85
2023-01-10,1878.65
2023-01-11,1872.35
2023-01-12,1882.55
2023-01-13,1907.15
2023-01-16,1917.00
2023-01-17,1913.80
2023-01-18,1920.70
2023-01-19,1918.60
2023-01-20,1924.90
2023-01-23,1914.85
2023-01-24,1920.75
2023-01-25,1930.80
2023-01-26,1932.45
2023-01-27,1923.05
2023-01-30,1924.10
2023-01-31,1923.90
2023-02-01,1925.90
2023-02-02,1921.65
2023-02-03,1875.35
2023-02-06,1873.25
2023-02-07,1870.70
2023-02-08,1872.65
2023-02-09,1879.10
2023-02-10,1859.70
2023-02-13,1856.05
2023-02-14,1863.70
2023-02-15,1831.20
2023-02-16,1828.95
2023-02-17,1833.95
2023-02-20,1845.80
2023-02-21,1836.85
2023-02-22,1835.75
2023-02-23,1826.05
2023-02-24,1810.95
2023-02-27,1818.65
2023-02-28,1824.60
2023-03-01,1841.25
2023-03-02,1836.20
2023-03-03,1841.15
2023-03-06,1849.05
2023-03-07,1826.55
2023-03-08,1816.30
2023-03-09,1831.40
2023-03-10,1861.25
2023-03-13,1911.30
2023-03-14,1907.55
2023-03-15,1923.40
2023-03-16,1922.75
2023-03-17,1962.10
2023-03-20,1969.35
2023-03-21,1952.50
2023-03-22,1949.35
2023-03-23,1977.95
2023-03-24,1993.80
2023-03-27,1946.25
2023-03-28,1962.85
2023-03-29,1965.00
2023-03-30,1965.80
2023-03-31,1979.70
2023-04-03,1983.30
2023-04-04,2009.60
2023-04-05,2030.85
2023-04-06,2001.90
2023-04-11,2002.70
2023-04-12,2008.20
2023-04-13,2048.45
2023-04-14,2019.40
2023-04-17,1995.55
2023-04-18,1999.40
2023-04-19,1990.55
2023-04-20,2007.15
2023-04-21,1973.65
2023-04-24,1978.20
2023-04-25,1987.40
2023-04-26,2003.00
2023-04-27,1985.65
2023-04-28,1982.55
2023-05-02,1995.40
2023-05-03,2014.30
2023-05-04,2044.70
2023-05-05,2000.95
2023-05-09,2030.20
2023-05-10,2037.15
2023-05-11,2015.95
2023-05-12,2019.90
2023-05-15,2019.90
2023-05-16,2007.45
2023-05-17,1974.40
2023-05-18,1960.30
2023-05-19,1961.60
2023-05-22,1970.30
2023-05-23,1969.20
2023-05-24,1969.65
2023-05-25,1948.25
2023-05-26,1947.90
2023-05-30,1952.45
2023-05-31,1964.40
2023-06-01,1974.35
2023-06-02,1963.25
2023-06-05,1959.65
2023-06-06,1957.25
2023-06-07,1967.35
2023-06-08,1966.40
2023-06-09,1960.30
2023-06-12,1952.90
2023-06-13,1954.40
2023-06-14,1955.80
2023-06-15,1952.35
2023-06-16,1959.75
2023-06-19,1951.15
2023-06-20,1930.45
2023-06-21,1925.65
2023-06-22,1920.05
2023-06-23,1930.70
2023-06-26,1922.90
2023-06-27,1918.90
2023-06-28,1908.40
2023-06-29,1899.60
2023-06-30,1912.25
2023-07-03,1928.75
2023-07-04,1927.75
2023-07-05,1924.65
2023-07-06,1908.80
2023-07-07,1922.30
2023-07-10,1922.80
2023-07-11,1933.95
2023-07-12,1953.30
2023-07-13,1958.05
2023-07-14,1953.70
2023-07-17,1949.60
2023-07-18,1975.00
2023-07-19,1975.35
2023-07-20,1976.10
2023-07-21,1960.60
2023-07-24,1960.00
2023-07-25,1958.70
2023-07-26,1966.30
2023-07-27,1945.35
2023-07-28,1954.25
2023-07-31,1970.65
2023-08-01,1947.20
2023-08-02,1944.20
2023-08-03,1935.65
2023-08-04,1942.45
2023-08-07,1931.70
2023-08-08,1926.40
2023-08-09,1922.75
2023-08-10,1920.90
2023-08-11,1915.80
2023-08-14,1903.75
2023-08-15,1903.85
2023-08-16,1904.20
2023-08-17,1896.35
2023-08-18,1893.70
2023-08-21,1889.85
2023-08-22,1892.75
2023-08-23,1916.65
2023-08-24,1917.05
2023-08-25,1915.50
2023-08-29,1930.00
2023-08-30,1947.55
2023-08-31,1942.30
2023-09-01,1940.55
2023-09-04,1937.20
2023-09-05,1926.10
2023-09-06,1922.05
2023-09-07,1918.35
2023-09-08,1927.80
2023-09-11,1924.95
2023-09-12,1908.55
2023-09-13,1913.80
2023-09-14,1901.75
2023-09-15,1927.70
2023-09-18,1923.50
2023-09-19,1934.90
2023-09-20,1943.35
2023-09-21,1915.00
2023-09-22,1927.35
2023-09-25,1924.85
2023-09-26,1907.05
2023-09-27,1887.30
2023-09-28,1873.55
2023-09-29,1870.50
2023-10-02,1833.05
2023-10-03,1822.45
2023-10-04,1818.95
2023-10-05,1819.45
2023-10-06,1819.60
2023-10-09,1845.50
2023-10-10,1857.00
2023-10-11,1871.25
2023-10-12,1874.00
2023-10-13,1909.20
2023-10-16,1918.05
2023-10-17,1928.20
2023-10-18,1955.70
2023-10-19,1953.55
2023-10-20,1988.50
2023-10-23,1973.00
2023-10-24,1963.65
2023-10-25,1983.30
2023-10-26,1975.00
2023-10-27,1982.90
2023-10-30,1997.60
2023-10-31,1996.90
2023-11-01,1986.35
2023-11-02,1983.60
2023-11-03,1994.45
2023-11-06,1984.60
2023-11-07,1960.70
2023-11-08,1959.35
2023-11-09,1957.45
2023-11-10,1941.65
2023-11-13,1931.15
2023-11-14,1969.05
2023-11-15,1958.20
2023-11-16,1980.10
2023-11-17,1981.05
2023-11-20,1968.70
2023-11-21,2006.60
2023-11-22,1997.55
2023-11-23,1992.85
2023-11-24,2000.85
2023-11-27,2013.70
2023-11-28,2025.65
2023-11-29,2046.95
