Data,EUR/g
2023-03-24,59.64
2023-03-27,58.03
2023-03-28,58.32
2023-03-29,58.24
2023-03-30,57.87
2023-03-31,58.46
2023-04-03,58.53
2023-04-04,59.07
2023-04-05,59.58
2023-04-06,59.08
2023-04-11,58.95
2023-04-12,58.77
2023-04-13,59.54
2023-04-14,58.93
2023-04-17,58.68
2023-04-18,58.68
2023-04-19,58.38
2023-04-20,58.78
2023-04-21,57.97
2023-04-24,57.69
2023-04-25,58.09
2023-04-26,58.11
2023-04-27,57.95
2023-04-28,57.98
2023-05-02,58.50
2023-05-03,58.68
2023-05-04,59.64
2023-05-05,58.54
2023-05-09,59.55
2023-05-10,59.58
2023-05-11,59.45
2023-05-12,59.62
2023-05-15,59.69
2023-05-16,59.35
2023-05-17,58.71
2023-05-18,58.46
2023-05-19,58.43
2023-05-22,58.61
2023-05-23,58.71
2023-05-24,58.79
2023-05-25,58.44
2023-05-26,58.39
2023-05-30,58.52
2023-05-31,59.20
2023-06-01,59.13
2023-06-02,58.75
2023-06-05,58.79
2023-06-06,58.95
2023-06-07,58.93
2023-06-08,58.71
2023-06-09,58.53
2023-06-12,58.39
2023-06-13,58.22
2023-06-14,57.99
2023-06-15,57.58
2023-06-16,57.55
2023-06-19,57.45
2023-06-20,56.84
2023-06-21,56.67
2023-06-22,56.22
2023-06-23,57.02
2023-06-26,56.65
2023-06-27,56.30
2023-06-28,56.12
2023-06-29,56.18
2023-06-30,56.32
2023-07-03,56.77
2023-07-04,56.86
2023-07-05,56.82
2023-07-06,56.47
2023-07-07,56.62
2023-07-10,56.35
2023-07-11,56.60
2023-07-12,56.61
2023-07-13,56.25
2023-07-14,55.97
2023-07-17,55.86
2023-07-18,56.53
2023-07-19,56.65
2023-07-20,56.80
2023-07-21,56.70
2023-07-24,56.83
2023-07-25,57.08
2023-07-26,57.14
2023-07-27,56.83
2023-07-28,56.95
2023-07-31,57.39
2023-08-01,57.06
2023-08-02,57.09
2023-08-03,56.94
2023-08-04,56.74
2023-08-07,56.53
2023-08-08,56.63
2023-08-09,56.30
2023-08-10,55.93
2023-08-11,56.15
2023-08-14,56.24
2023-08-15,55.95
2023-08-16,56.07
2023-08-17,55.95
2023-08-18,56.00
2023-08-21,55.83
2023-08-22,56.11
2023-08-23,56.83
2023-08-24,56.85
2023-08-25,56.98
2023-08-29,57.20
2023-08-30,57.22
2023-08-31,57.54
2023-09-01,57.57
2023-09-04,57.71
2023-09-05,57.75
2023-09-06,57.66
2023-09-07,57.68
2023-09-08,57.77
2023-09-11,57.64
2023-09-12,57.25
2023-09-13,57.31
2023-09-14,57.33
2023-09-15,58.02
2023-09-18,58.01
2023-09-19,58.18
2023-09-20,58.26
2023-09-21,57.85
2023-09-22,58.10
2023-09-25,58.35
2023-09-26,57.89
2023-09-27,57.67
2023-09-28,57.07
2023-09-29,56.85
2023-10-02,56.01
2023-10-03,56.04
2023-10-04,55.73
2023-10-05,55.60
2023-10-06,55.65
2023-10-09,56.23
2023-10-10,56.31
2023-10-11,56.61
2023-10-12,57.11
2023-10-13,58.36
2023-10-16,58.56
2023-10-17,58.74
2023-10-18,59.61
2023-10-19,59.39
2023-10-20,60.42
2023-10-23,59.80
2023-10-24,59.48
2023-10-25,60.32
2023-10-26,60.27
2023-10-27,60.24
2023-10-30,60.54
2023-10-31,60.56
2023-11-01,60.49
2023-11-02,59.95
2023-11-03,59.81
2023-11-06,59.41
2023-11-07,59.04
2023-11-08,58.94
2023-11-09,58.70
2023-11-10,58.51
2023-11-13,58.13
2023-11-14,58.44
2023-11-15,58.10
2023-11-16,58.51
2023-11-17,58.59
2023-11-20,57.86
2023-11-21,58.88
2023-11-22,59.14
2023-11-23,58.79
2023-11-24,58.82
2023-11-27,59.22
2023-11-28,59.33
2023-11-29,59.92
2023-11-30,59.98
2023-12-01,60.57
2023-12-04,60.78
2023-12-05,60.05
2023-12-06,60.37
2023-12-07,60.49
2023-12-08,60.05
2023-12-11,59.39
2023-12-12,59.12
2023-12-13,59.07
2023-12-14,59.82
2023-12-15,59.86
2023-12-18,59.53
2023-12-19,59.80
2023-12-20,59.68
2023-12-21,59.73
2023-12-22,59.97
2023-12-27,59.92
2023-12-28,60.17
2024-01-02,60.65
2024-01-03,60.12
2024-01-04,59.90
2024-01-05,60.19
2024-01-08,59.42
2024-01-09,59.77
2024-01-10,59.57
2024-01-11,59.57
2024-01-12,60.23
2024-01-15,60.22
2024-01-16,60.27
2024-01-17,59.58
2024-01-18,59.59
2024-01-19,59.94
2024-01-22,59.69
2024-01-23,59.91
2024-01-24,59.70
2024-01-25,59.92
2024-01-26,59.73
2024-01-29,60.18
2024-01-30,60.61
2024-01-31,60.66
2024-02-01,60.79
2024-02-02,60.54
2024-02-05,60.48
2024-02-06,60.81
2024-02-07,60.95
2024-02-08,60.59
2024-02-09,60.34
2024-02-12,60.15
2024-02-13,59.89
2024-02-14,59.57
2024-02-15,59.79
2024-02-16,59.74
2024-02-19,60.24
2024-02-20,60.24
2024-02-21,60.26
2024-02-22,60.19
2024-02-23,60.22
2024-02-26,60.10
2024-02-27,60.35
2024-02-28,60.35
2024-02-29,60.66
2024-03-01,60.95
2024-03-04,62.10
2024-03-05,63.13
2024-03-06,63.29
2024-03-07,63.45
2024-03-08,63.74
2024-03-11,64.18
2024-03-12,63.66
2024-03-13,63.71
2024-03-14,63.74
2024-03-15,63.89
2024-03-18,63.74
2024-03-19,63.79
2024-03-20,63.92
2024-03-21,64.19
2024-03-22,64.55
2024-03-25,64.59
2024-03-26,64.65
