Data,EUR/oz
2023-04-14,1832.81
2023-04-17,1825.13
2023-04-18,1825.05
2023-04-19,1815.78
2023-04-20,1828.11
2023-04-21,1802.93
2023-04-24,1794.43
2023-04-25,1806.75
2023-04-26,1807.31
2023-04-27,1802.57
2023-04-28,1803.33
2023-05-02,1819.61
2023-05-03,1825.16
2023-05-04,1855.16
2023-05-05,1820.86
2023-05-09,1852.15
2023-05-10,1852.99
2023-05-11,1849.03
2023-05-12,1854.27
2023-05-15,1856.49
2023-05-16,1846.05
2023-05-17,1825.93
2023-05-18,1818.37
2023-05-19,1817.42
2023-05-22,1822.92
2023-05-23,1826.24
2023-05-24,1828.43
2023-05-25,1817.72
2023-05-26,1816.22
2023-05-30,1820.27
2023-05-31,1841.23
2023-06-01,1839.30
2023-06-02,1827.39
2023-06-05,1828.55
2023-06-06,1833.55
2023-06-07,1832.78
2023-06-08,1826.20
2023-06-09,1820.53
2023-06-12,1816.20
2023-06-13,1810.75
2023-06-14,1803.83
2023-06-15,1791.09
2023-06-16,1790.04
2023-06-19,1786.86
2023-06-20,1767.91
2023-06-21,1762.74
2023-06-22,1748.59
2023-06-23,1773.54
2023-06-26,1762.15
2023-06-27,1751.19
2023-06-28,1745.42
2023-06-29,1747.44
2023-06-30,1751.81
2023-07-03,1765.77
2023-07-04,1768.52
2023-07-05,1767.41
2023-07-06,1756.29
2023-07-07,1761.02
2023-07-10,1752.82
2023-07-11,1760.47
2023-07-12,1760.90
2023-07-13,1749.52
2023-07-14,1740.94
2023-07-17,1737.48
2023-07-18,1758.34
2023-07-19,1762.01
2023-07-20,1766.83
2023-07-21,1763.56
2023-07-24,1767.53
2023-07-25,1775.37
2023-07-26,1777.14
2023-07-27,1767.74
2023-07-28,1771.33
2023-07-31,1785.01
2023-08-01,1774.68
2023-08-02,1775.64
2023-08-03,1771.12
2023-08-04,1764.72
2023-08-07,1758.23
2023-08-08,1761.31
2023-08-09,1751.24
2023-08-10,1739.57
2023-08-11,1746.44
2023-08-14,1749.17
2023-08-15,1740.12
2023-08-16,1743.87
2023-08-17,1740.09
2023-08-18,1741.83
2023-08-21,1736.39
2023-08-22,1745.30
2023-08-23,1767.73
2023-08-24,1768.29
2023-08-25,1772.22
2023-08-29,1779.27
2023-08-30,1779.87
2023-08-31,1789.83
2023-09-01,1790.74
2023-09-04,1795.01
2023-09-05,1796.09
2023-09-06,1793.46
2023-09-07,1794.04
2023-09-08,1796.90
2023-09-11,1792.71
2023-09-12,1780.68
2023-09-13,1782.51
2023-09-14,1783.27
2023-09-15,1804.52
2023-09-18,1804.24
2023-09-19,1809.71
2023-09-20,1811.98
2023-09-21,1799.33
2023-09-22,1807.08
2023-09-25,1814.94
2023-09-26,1800.45
2023-09-27,1793.69
2023-09-28,1775.19
2023-09-29,1768.18
2023-10-02,1742.13
2023-10-03,1743.17
2023-10-04,1733.28
2023-10-05,1729.21
2023-10-06,1730.99
2023-10-09,1748.80
2023-10-10,1751.52
2023-10-11,1760.66
2023-10-12,1776.36
2023-10-13,1815.08
2023-10-16,1821.38
2023-10-17,1827.16
2023-10-18,1854.00
2023-10-19,1847.08
2023-10-20,1879.33
2023-10-23,1860.14
2023-10-24,1849.95
2023-10-25,1876.20
2023-10-26,1874.67
2023-10-27,1873.64
2023-10-30,1883.14
2023-10-31,1883.48
2023-11-01,1881.47
2023-11-02,1864.58
2023-11-03,1860.42
2023-11-06,1847.86
2023-11-07,1836.39
2023-11-08,1833.36
2023-11-09,1825.71
2023-11-10,1819.91
2023-11-13,1808.14
2023-11-14,1817.63
2023-11-15,1807.22
2023-11-16,1819.71
2023-11-17,1822.37
2023-11-20,1799.79
2023-11-21,1831.22
2023-11-22,1839.34
2023-11-23,1828.64
2023-11-24,1829.38
2023-11-27,1841.93
2023-11-28,1845.37
2023-11-29,1863.75
2023-11-30,1865.49
2023-12-01,1883.81
2023-12-04,1890.45
2023-12-05,1867.75
2023-12-06,1877.66
2023-12-07,1881.37
2023-12-08,1867.73
2023-12-11,1847.39
2023-12-12,1838.82
2023-12-13,1837.18
2023-12-14,1860.72
2023-12-15,1861.79
2023-12-18,1851.71
2023-12-19,1859.87
2023-12-20,1856.22
2023-12-21,1857.95
2023-12-22,1865.25
2023-12-27,1863.70
2023-12-28,1871.60
2024-01-02,1886.43
2024-01-03,1869.95
2024-01-04,1863.13
2024-01-05,1872.10
2024-01-08,1848.11
2024-01-09,1859.08
2024-01-10,1852.70
2024-01-11,1852.82
2024-01-12,1873.31
2024-01-15,1873.20
2024-01-16,1874.69
2024-01-17,1853.02
2024-01-18,1853.55
2024-01-19,1864.24
2024-01-22,1856.64
2024-01-23,1863.54
2024-01-24,1857.01
2024-01-25,1863.67
2024-01-26,1857.78
2024-01-29,1871.82
2024-01-30,1885.33
2024-01-31,1886.73
2024-02-01,1890.77
2024-02-02,1883.01
2024-02-05,1881.18
2024-02-06,1891.49
2024-02-07,1895.83
2024-02-08,1884.41
2024-02-09,1876.80
2024-02-12,1870.91
2024-02-13,1862.76
2024-02-14,1852.69
2024-02-15,1859.56
2024-02-16,1858.25
2024-02-19,1873.64
2024-02-20,1873.67
2024-02-21,1874.34
2024-02-22,1872.20
2024-02-23,1873.16
2024-02-26,1869.28
2024-02-27,1877.13
2024-02-28,1876.97
2024-02-29,1886.66
2024-03-01,1895.66
2024-03-04,1931.67
2024-03-05,1963.43
2024-03-06,1968.64
2024-03-07,1973.42
2024-03-08,1982.52
2024-03-11,1996.20
2024-03-12,1979.92
2024-03-13,1981.48
2024-03-14,1982.53
2024-03-15,1987.13
2024-03-18,1982.48
2024-03-19,1984.02
2024-03-20,1988.09
2024-03-21,1996.43
2024-03-22,2007.86
2024-03-25,2009.09
2024-03-26,2010.87
2024-03-27,2026.93
2024-03-28,2050.71
2024-04-02,2103.27
2024-04-03,2109.82
2024-04-04,2109.10
2024-04-05,2128.00
2024-04-08,2139.04
2024-04-09,2165.49
2024-04-10,2170.16
2024-04-11,2185.68
2024-04-12,2257.17
2024-04-15,2204.02
2024-04-16,2228.90
